"subject","predicate","object"
"http://hu.dbpedia.org/resource/Instant_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Instant_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Instant_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Instant_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Instant_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Instant_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Instant_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Instant_család","http://www.w3.org/2000/01/rdf-schema#label","Instant család"
"http://hu.dbpedia.org/resource/Instant_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Instant_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Instant_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Instant_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Instant_család","http://dbpedia.org/ontology/wikiPageID",1607072
"http://hu.dbpedia.org/resource/Instant_család","http://dbpedia.org/ontology/wikiPageRevisionID",23288282
"http://hu.dbpedia.org/resource/Instant_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=26808%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Instant_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Instant_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Instant_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Instant_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Instant_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Instant_család","http://dbpedia.org/ontology/abstract","Az Instant család (Instant Family) egy 2018-as amerikai családi vígjáték Sean Anders rendezésében Mark Wahlberg, Rose Byrne, Isabela Moner és Octavia Spencer főszereplésével. A forgatókönyv Sean Anders és John Morris munkája. Az Egyesült Államokban 2018. november 16-án mutatták, míg Magyarországon 2019. január 24-én került a mozikba."
"http://hu.dbpedia.org/resource/Instant_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Instant_család?oldid=23288282&ns=0"
"http://hu.dbpedia.org/resource/Instant_család","http://dbpedia.org/ontology/wikiPageLength",4123
"http://hu.dbpedia.org/resource/Instant_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Instant_család"
"http://hu.wikipedia.org/wiki/Instant_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Instant_család"
