"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Nagy"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tw_z"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_személyek"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_papok"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://dbpedia.org/ontology/wikiPageID",1027674
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://dbpedia.org/ontology/wikiPageRevisionID",23588700
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/elhunyt-stanislaw-nagy-biboros/"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bnagy.html"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://hu.dbpedia.org/property/kép","Kard Stanisław Nagy 2007.jpg"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bieruń"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://hu.dbpedia.org/property/halálHelye","Krakkó, Lengyelország"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://dbpedia.org/ontology/abstract","Stanisław Kazimierz Nagy, SCI lengyel bíboros. Édesapja magyar, édesanyja lengyel volt, ő maga Sziléziában született és egész életében a lengyel egyházhoz tartozott."
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanisław_Nagy?oldid=23588700&ns=0"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://dbpedia.org/ontology/wikiPageLength",2629
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanisław_Nagy"
"http://hu.wikipedia.org/wiki/Stanisław_Nagy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanisław_Nagy"
