"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megyer_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Megyer (keresztnév)"
"http://hu.dbpedia.org/resource/Megyer_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Megyer_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Megyer_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Megyer_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25217
"http://hu.dbpedia.org/resource/Megyer_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23571394
"http://hu.dbpedia.org/resource/Megyer_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Megyer_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megyer_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Megyer_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Megyer_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Megyer_(keresztnév)","http://dbpedia.org/ontology/abstract","A Megyer a honfoglalás kori megyer törzsnévből keletkezett, eredeti alakja mogyer volt, ebből keletkezett egyrészt a törzs neve, másrészt a magyar népnév."
"http://hu.dbpedia.org/resource/Megyer_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megyer_(keresztnév)?oldid=23571394&ns=0"
"http://hu.dbpedia.org/resource/Megyer_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1082
"http://hu.dbpedia.org/resource/Megyer_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megyer_(keresztnév)"
"http://hu.wikipedia.org/wiki/Megyer_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megyer_(keresztnév)"
