"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://www.w3.org/2000/01/rdf-schema#label","Silvia Mariscal"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgfmdr"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://dbpedia.org/ontology/wikiPageID",1101401
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://dbpedia.org/ontology/wikiPageRevisionID",17497747
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://xmlns.com/foaf/0.1/name","Silvia Mariscal"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://xmlns.com/foaf/0.1/nick","Silvia Mariscal"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://hu.dbpedia.org/property/imdb",548090
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://hu.dbpedia.org/property/név","Silvia Mariscal"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://hu.dbpedia.org/property/születésiHely","Mexikóváros,"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://hu.dbpedia.org/property/születésiNév","Silvia Ramírez Aguilar"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://hu.dbpedia.org/property/művésznév","Silvia Mariscal"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://dbpedia.org/ontology/abstract","Silvia Mariscal (Mexikóváros, Mexikó, 1946. szeptember 13. –) mexikói színésznő."
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silvia_Mariscal?oldid=17497747&ns=0"
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Silvia_Mariscal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silvia_Mariscal"
"http://hu.wikipedia.org/wiki/Silvia_Mariscal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silvia_Mariscal"
