"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://www.w3.org/2000/01/rdf-schema#label","Pettend (Fejér megye)"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135w624"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kápolnásnyék"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://dbpedia.org/ontology/wikiPageID",1743268
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23385009
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://velenceito.info/helyi-rovat/kastelyok-nyomaban-luczenbacher-kastely-kapolnasnyek-pettend/"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fhl=hu&t=h&q=47.24552,18.6939&ie=UTF8&ll=47.263388,18.715982&spn=0.014038,0.038624&z=15&iwloc=addr"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=pett"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://hu.dbpedia.org/property/név","Pettend"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://hu.dbpedia.org/property/pozíciósTérkép","Fejér"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kápolnásnyék"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://hu.dbpedia.org/property/irányítószám",2475
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://hu.dbpedia.org/property/polgármester","Podhorszki István"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://hu.dbpedia.org/property/távolságAKözponttól",3
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",135
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://dbpedia.org/ontology/abstract","Pettend Kápolnásnyék településrésze Fejér megyében, a Gárdonyi járásban. Kápolnásnyéktől mintegy 5 km-re keletre fekszik. Pettend megállóhely a Budapest–Székesfehérvár-vasútvonalon található. 2011-es adatok szerint Pettend lakónépessége 380 fő, a lakások száma 117. Kápolnája 1902-ben épült. 1935-ig a pázmándi, azóta a kápolnásnyéki plébániához tartozik."
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettend_(Fejér_megye)?oldid=23385009&ns=0"
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettend_(Fejér_megye)"
"http://hu.wikipedia.org/wiki/Pettend_(Fejér_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pettend_(Fejér_megye)"
