"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Állatalcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatalfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatalosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatalosztályágak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatalrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatalrendágak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állataltörzsek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatnemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatnemzetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatrendszertan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Állatrendszertan","http://www.w3.org/2000/01/rdf-schema#label","Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatrendszertan","http://dbpedia.org/ontology/wikiPageID",154863
"http://hu.dbpedia.org/resource/Kategória:Állatrendszertan","http://dbpedia.org/ontology/wikiPageRevisionID",14590914
"http://hu.dbpedia.org/resource/Kategória:Állatrendszertan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Állatrendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zoológia"
"http://hu.dbpedia.org/resource/Kategória:Állatrendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatrendszertan","http://www.w3.org/2004/02/skos/core#prefLabel","Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatrendszertan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Állatrendszertan?oldid=14590914&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Állattörzsek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatöregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatöregrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Nemzetközi_Zoológiai_Nomenklatúrabizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Szerző_idézése_(zoológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Zoológiai_Nevezéktan_Nemzetközi_Kódexe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatkládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Állatrendszertan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gerinctelen-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
