"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mini_Mental_Teszt","http://www.w3.org/2000/01/rdf-schema#label","Mini Mental Teszt"
"http://hu.dbpedia.org/resource/Mini_Mental_Teszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dfkt"
"http://hu.dbpedia.org/resource/Mini_Mental_Teszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiai_tesztek"
"http://hu.dbpedia.org/resource/Mini_Mental_Teszt","http://dbpedia.org/ontology/wikiPageID",350326
"http://hu.dbpedia.org/resource/Mini_Mental_Teszt","http://dbpedia.org/ontology/wikiPageRevisionID",13204402
"http://hu.dbpedia.org/resource/Mini_Mental_Teszt","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/MMS"
"http://hu.dbpedia.org/resource/Mini_Mental_Teszt","http://dbpedia.org/ontology/abstract","A Mini Mental Teszt egy a 70-es évekből származó gyorskognitív , amit főként a demenciák azonosítására és súlyossági fokuknak megítélésére használnak az orvosi, klinikai pszichológusi és gyakorlatban."
"http://hu.dbpedia.org/resource/Mini_Mental_Teszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mini_Mental_Teszt?oldid=13204402&ns=0"
"http://hu.dbpedia.org/resource/Mini_Mental_Teszt","http://dbpedia.org/ontology/wikiPageLength",4643
"http://hu.dbpedia.org/resource/Mini_Mental_Teszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mini_Mental_Teszt"
"http://hu.wikipedia.org/wiki/Mini_Mental_Teszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mini_Mental_Teszt"
