"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelgunda","http://www.w3.org/2000/01/rdf-schema#label","Adelgunda"
"http://hu.dbpedia.org/resource/Adelgunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Adelgunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adelgunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adelgunda","http://dbpedia.org/ontology/wikiPageID",22263
"http://hu.dbpedia.org/resource/Adelgunda","http://dbpedia.org/ontology/wikiPageRevisionID",23557395
"http://hu.dbpedia.org/resource/Adelgunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Adelgunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adelgunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Adelgunda","http://dbpedia.org/ontology/abstract","Az Adelgunda a német eredetű Adelgund női név -a képzős alakja, jelentése: nemes + harc."
"http://hu.dbpedia.org/resource/Adelgunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adelgunda?oldid=23557395&ns=0"
"http://hu.dbpedia.org/resource/Adelgunda","http://dbpedia.org/ontology/wikiPageLength",1694
"http://hu.dbpedia.org/resource/Adelgunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adelgunda"
"http://hu.wikipedia.org/wiki/Adelgunda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adelgunda"
