"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvarias_számok","http://www.w3.org/2000/01/rdf-schema#label","Udvarias számok"
"http://hu.dbpedia.org/resource/Udvarias_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Figurális_számok"
"http://hu.dbpedia.org/resource/Udvarias_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Additív_számelmélet"
"http://hu.dbpedia.org/resource/Udvarias_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztató_matematika"
"http://hu.dbpedia.org/resource/Udvarias_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Udvarias_számok","http://dbpedia.org/ontology/wikiPageID",1376585
"http://hu.dbpedia.org/resource/Udvarias_számok","http://dbpedia.org/ontology/wikiPageRevisionID",21164809
"http://hu.dbpedia.org/resource/Udvarias_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrich.maths.org/public/viewer.php%3Fobj_id=2074"
"http://hu.dbpedia.org/resource/Udvarias_számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030227224508/http:/www.mcs.surrey.ac.uk/Personal/R.Knott/runsums/index.html"
"http://hu.dbpedia.org/resource/Udvarias_számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130415051118/http:/www.intellectualism.org/questions/QOTD/oct03/20031002.php"
"http://hu.dbpedia.org/resource/Udvarias_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Udvarias_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Udvarias_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Udvarias_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Udvarias_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Planetmath_reference"
"http://hu.dbpedia.org/resource/Udvarias_számok","http://hu.dbpedia.org/property/id",10725
"http://hu.dbpedia.org/resource/Udvarias_számok","http://hu.dbpedia.org/property/title","Polite number"
"http://hu.dbpedia.org/resource/Udvarias_számok","http://dbpedia.org/ontology/abstract","A számelmélet területén az udvarias számok olyan pozitív egész számok, melyek felírhatók két vagy több egymást követő pozitív egész szám összegeként. A többi pozitív egész szám udvariatlan.Az udvarias számokat lépcsős számoknak, esetleg lépcsőszámoknak is nevezik, mivel az udvarias számok partíciókra bontását vizuálisan szemléltető, francia stílusú lépcsőkre emlékeztetnek. Ha az összegben szereplő számok mind nagyobbak egynél, az összeget trapézszámoknak is nevezik, mivel trapéz formában elhelyezkedő pontok mintázatát jelképezi. A számok egymást követő egészek összegére való felbontásával és az ilyen jellegű felbontások számának meghatározásával behatóan foglalkozott , Mason, és számos kortárs matematikus is."
"http://hu.dbpedia.org/resource/Udvarias_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvarias_számok?oldid=21164809&ns=0"
"http://hu.dbpedia.org/resource/Udvarias_számok","http://dbpedia.org/ontology/wikiPageLength",16142
"http://hu.dbpedia.org/resource/Udvarias_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvarias_számok"
"http://hu.dbpedia.org/resource/Udvarias_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Udvarias_számok"
"http://hu.dbpedia.org/resource/Lépcsős_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Udvarias_számok"
"http://hu.dbpedia.org/resource/Lépcsős_számok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Udvarias_számok"
"http://hu.dbpedia.org/resource/Lépcsőszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Udvarias_számok"
"http://hu.dbpedia.org/resource/Lépcsőszámok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Udvarias_számok"
"http://hu.dbpedia.org/resource/Trapézszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Udvarias_számok"
"http://hu.dbpedia.org/resource/Trapézszámok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Udvarias_számok"
"http://hu.wikipedia.org/wiki/Udvarias_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvarias_számok"
