"subject","predicate","object"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://www.w3.org/2000/01/rdf-schema#label","501 Urhixidur"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sl9z"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://dbpedia.org/ontology/wikiPageID",522340
"http://hu.dbpedia.org/resource/501_Urhixidur","http://dbpedia.org/ontology/wikiPageRevisionID",21825463
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/albedó",0.0812
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/aphélium",3.61
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/excentricitás",0.14
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/felfedezésIdeje",1903
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/felszállóCsomó",357.43
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/félNagytengely",3.16
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/inklináció",20.82
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/méret","77.44"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/név",501
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/perihélium",2.72
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/perihéliumSzöge",352.48
"http://hu.dbpedia.org/resource/501_Urhixidur","http://hu.dbpedia.org/property/periódus",5.63
"http://hu.dbpedia.org/resource/501_Urhixidur","http://dbpedia.org/ontology/abstract","Az 501 Urhixidur egy kisbolygó, amit Max Wolf fedezett fel 1903. január 18-án. Az elnevezés Friedrich Theodor Vischer híres regényéből, az -ből származik."
"http://hu.dbpedia.org/resource/501_Urhixidur","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/501_Urhixidur?oldid=21825463&ns=0"
"http://hu.dbpedia.org/resource/501_Urhixidur","http://dbpedia.org/ontology/wikiPageLength",1535
"http://hu.dbpedia.org/resource/501_Urhixidur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/501_Urhixidur"
"http://hu.wikipedia.org/wiki/501_Urhixidur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/501_Urhixidur"
