"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koldingi_csata_(1658)","http://www.w3.org/2000/01/rdf-schema#label","Koldingi csata (1658)"
"http://hu.dbpedia.org/resource/Koldingi_csata_(1658)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pl98"
"http://hu.dbpedia.org/resource/Koldingi_csata_(1658)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1655–60-as_északi_háború_csatái"
"http://hu.dbpedia.org/resource/Koldingi_csata_(1658)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_csatái"
"http://hu.dbpedia.org/resource/Koldingi_csata_(1658)","http://dbpedia.org/ontology/wikiPageID",109819
"http://hu.dbpedia.org/resource/Koldingi_csata_(1658)","http://dbpedia.org/ontology/wikiPageRevisionID",20307900
"http://hu.dbpedia.org/resource/Koldingi_csata_(1658)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1655–60-as_északi_háború_csatái"
"http://hu.dbpedia.org/resource/Koldingi_csata_(1658)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Koldingi_csata_(1658)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Koldingi_csata_(1658)","http://dbpedia.org/ontology/abstract","Koldingi csata (1658) a lengyel-dán hadak győzelme a Dán Királyságot megszállva tartó svéd seregek felett, 1658. december 23. és december 25-e között. Előbbi hadak vezetője , utóbbié X. Károly Gusztáv. Kolding Délnyugat-Dániában fekvő várát Károly Gusztáv személyesen tartotta megszállva 2 ezer katonájával. Délről viszont egyszerre nyomultak be az országba osztrák, brandenburgi és lengyel haderők, hogy kiűzzék Károlyt az országból. Koldingot az osztrákok korábban már elfoglalták, most viszont a szövetségesek hátában veszélyes is lehetett volna. A dán sereg csupán 500 gyalogosból állt, ezért szükséges volt számára Czarniecki 500 fős lovasseregének segítsége. December 23-án sűrű köd borította a területet, amelyet Czarniecki ki akart használni. Emberei sajkákon érkeztek a tenger felől, majd teljes csendben osontak a várfalához. A falak közelében szalmakötegeket tettek a lábuk alá, hogy ne csapjanak zajt. Egy svéd őrszemnek mégis sikerült észrevennie a közeledő lengyeleket és megkongatta a vészharangot. A svédek visszaverték a támadást. December 24-én Czarniecki másodszor indított támadást Kolding ellen, de ezt is sikerült visszaverniük a svédeknek. Czarniecki erre felszólította a védőket a megadásra, amit azok kereken elutasítottak. A következő nap indított harmadik támadás ellenben már sikeres volt. A lengyel és dán katonaság bejutott a városba és a Koldinghus vár udvarára, ahol kemény kézitusa bontakozott ki. Egy dragonyos felgyújtotta a svédek szertárát, ahol a lőport tárolták. Az így keletkező robbanásban a vár súlyosan megrongálódott, emiatt csökkent a svéd ellenállás is. A dánok és a lengyelek visszafoglalták Koldingot, habár a svédek újból megpróbálkoztak az elfoglalásával, de Czarniecki elhárította a próbálkozásukat. Kolding lett ezt követően a lengyel sereg dániai bázisa és téli szállása. A hadműveletek a svédek ellen még egy évig zajlottak Dánia területén."
"http://hu.dbpedia.org/resource/Koldingi_csata_(1658)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koldingi_csata_(1658)?oldid=20307900&ns=0"
"http://hu.dbpedia.org/resource/Koldingi_csata_(1658)","http://dbpedia.org/ontology/wikiPageLength",2435
"http://hu.dbpedia.org/resource/Koldingi_csata_(1658)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koldingi_csata_(1658)"
"http://hu.wikipedia.org/wiki/Koldingi_csata_(1658)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koldingi_csata_(1658)"
