"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefánt-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Weddell-tenger"
"http://hu.dbpedia.org/resource/Elefánt-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Weddell-tenger"
"http://hu.dbpedia.org/resource/Paulet-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Weddell-tenger"
"http://hu.dbpedia.org/resource/Paulet-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Weddell-tenger"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://www.w3.org/2000/01/rdf-schema#label","Weddell-tenger"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k6ps"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tengerei"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://dbpedia.org/ontology/wikiPageID",467591
"http://hu.dbpedia.org/resource/Weddell-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",22546090
"http://hu.dbpedia.org/resource/Weddell-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszTenger"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Déli-óceán"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://hu.dbpedia.org/property/hosszúságiFok",39
"http://hu.dbpedia.org/resource/Weddell-tenger","http://hu.dbpedia.org/property/kép","NASA's_DC-8_Flying_Over_the_Weddell_Sea.jpg"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://hu.dbpedia.org/property/név","Weddell-tenger"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://hu.dbpedia.org/property/szélességiFok",72
"http://hu.dbpedia.org/resource/Weddell-tenger","http://hu.dbpedia.org/property/terület",2
"http://hu.dbpedia.org/resource/Weddell-tenger","http://dbpedia.org/ontology/abstract","A Weddell-tenger az Antarktisz közelében található. Az Antarktiszi-félsziget, a , a Maud királyné föld és a között fekszik. A partvonalat a vitatott argentin, brit vagy chilei antarktiszi terület adja."
"http://hu.dbpedia.org/resource/Weddell-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weddell-tenger?oldid=22546090&ns=0"
"http://hu.dbpedia.org/resource/Weddell-tenger","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Weddell-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weddell-tenger"
"http://hu.dbpedia.org/resource/Weddel-tenger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Weddell-tenger"
"http://hu.wikipedia.org/wiki/Weddell-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weddell-tenger"
