"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Gilardino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U21-es_labdarúgó-Európa-bajnokság_díjai"
"http://hu.dbpedia.org/resource/Andrea_Pirlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U21-es_labdarúgó-Európa-bajnokság_díjai"
"http://hu.dbpedia.org/resource/Dani_Ceballos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U21-es_labdarúgó-Európa-bajnokság_díjai"
"http://hu.dbpedia.org/resource/Davor_Šuker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U21-es_labdarúgó-Európa-bajnokság_díjai"
"http://hu.dbpedia.org/resource/Sablon:Az_U21-es_labdarúgó-Európa-bajnokság_díjai","http://dbpedia.org/ontology/wikiPageID",1266117
"http://hu.dbpedia.org/resource/Sablon:Az_U21-es_labdarúgó-Európa-bajnokság_díjai","http://dbpedia.org/ontology/wikiPageRevisionID",21479076
"http://hu.dbpedia.org/resource/Sablon:Az_U21-es_labdarúgó-Európa-bajnokság_díjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_U21-es_labdarúgó-Európa-bajnokság_díjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_U21-es_labdarúgó-Európa-bajnokság_díjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_U21-es_labdarúgó-Európa-bajnokság_díjai?oldid=21479076&ns=10"
"http://hu.dbpedia.org/resource/Fabio_Cannavaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U21-es_labdarúgó-Európa-bajnokság_díjai"
