"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Majosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Majosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Majosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Majosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Majosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Majosfalva","http://www.w3.org/2000/01/rdf-schema#label","Majosfalva"
"http://hu.dbpedia.org/resource/Majosfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kl87"
"http://hu.dbpedia.org/resource/Majosfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Majosfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Majosfalva","http://dbpedia.org/ontology/wikiPageID",42482
"http://hu.dbpedia.org/resource/Majosfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23570958
"http://hu.dbpedia.org/resource/Majosfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travel-to-zilina.biz/obec/mojs.htm"
"http://hu.dbpedia.org/resource/Majosfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/mojs/mojs.html"
"http://hu.dbpedia.org/resource/Majosfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4005&obec=2909&pl=obcesk"
"http://hu.dbpedia.org/resource/Majosfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-437132&pos_y=-1174740&size=full&lang=sk&sipka=1&name=Moj%9A%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Majosfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/wiki/Heraldikai_lexikon/Lesz%C3%A1rmaz%C3%A1si_t%C3%A1bla%23/media/File:Moys_Nador.PNG"
"http://hu.dbpedia.org/resource/Majosfalva","http://xmlns.com/foaf/0.1/name","Majosfalva"
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/név","Majosfalva"
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/terület",2.59
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/alapításÉve",1419
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/helyiNév","Mojš"
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/irányítószám",1001
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/népsűrűség",256
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/polgármester","Štefan Svetko"
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/körzethívószám",41
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",346
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/járás","Zsolnai"
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/népesség",450
"http://hu.dbpedia.org/resource/Majosfalva","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Majosfalva","http://dbpedia.org/ontology/abstract","Majosfalva (1899-ig Moys, szlovákul Mojš) község Szlovákiában, a Zsolnai kerületben, a Zsolnai járásban."
"http://hu.dbpedia.org/resource/Majosfalva","http://dbpedia.org/ontology/areaCode","041"
"http://hu.dbpedia.org/resource/Majosfalva","http://dbpedia.org/ontology/postalCode","010 01"
"http://hu.dbpedia.org/resource/Majosfalva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Majosfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majosfalva?oldid=23570958&ns=0"
"http://hu.dbpedia.org/resource/Majosfalva","http://dbpedia.org/ontology/wikiPageLength",3818
"http://hu.dbpedia.org/resource/Majosfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majosfalva"
