"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:A_MATARKA_logója.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Bksz_logo.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Budapest_Cowbells.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Cartoon_Network_TOO.svg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Cartoonito.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Comedy_central.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Compact_Disco_logo.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:D-Csepel_logo.svg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:DDKK_logó.svg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:DW_radio.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Duna_world_logó.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Dunatv_logo.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Dunatvzrt.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Dunazrt.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:EPP_logo.svg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Experidance_uj_logo_2016.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:HFL.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Házasság_Hete.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:IWiW_logó.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:IWiW_régi_logó.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:KMKK_logo.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:KNYKK_logó.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Kuruc_info.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Kvrt_logo.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:MAFSZ_logo.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:MTK_klublogo.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:MTK_logo_uj.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:MVK_logo.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Magyar_Muaythai_Szakszövetség_logója.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Magyar_Olvasástársaság_-_Hunra_LOGO.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Minerlogo.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Momentum_Mozgalom_logó.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Mr4-Nemzetiségi.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Mr5-Parlament.gif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Mr5-Parlament.gif.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Mr7-dalok.gif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Mr7-dalok.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Mrzrt.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Mti-logo.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Olvasó-társ_logo.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Regio_radio.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:SZIE_KDKL_logo.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Sláger_Rádió_logo.svg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:TCM2.JPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Team_Hungary_American_football_logo.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Tisza_Volán_logó.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:TomTom.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:V-Busz_logó.svg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:VKG-címer.gif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
"http://hu.dbpedia.org/resource/Fájl:Vasvári_Péter_logók.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett_logó"
