"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Gigi Fernández"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jg46"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Tennis_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_teniszezők"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_nők"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(tenisz)"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_teniszezők"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://dbpedia.org/ontology/wikiPageID",481337
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",22091845
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://xmlns.com/foaf/0.1/name","Gigi Fernández"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világelső_női_páros_teniszezők"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_páros_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páros_világbajnok_teniszezőnők"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/kép","Gigi Fernandez.jpg"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/képaláírás","Gigi Fernández 2015-ben"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/név","Gigi Fernández"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/súly",65
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Tampa"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/australianOpen",4
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/australianOpenPárosban","Győztes"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/eredményekEgyesben",270
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/eredményekPárosban",664
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/profiKarrierKezdete",1983
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/rolandGarros",2
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/rolandGarrosPárosban","Győztes"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://hu.dbpedia.org/resource/Gigi_Fernández","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",2
