"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://www.w3.org/2000/01/rdf-schema#label","Warcraft: Napkút-trilógia"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s9kq"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhvák"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://dbpedia.org/ontology/wikiPageID",110090
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://dbpedia.org/ontology/wikiPageRevisionID",22108970
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepregeny.info/kepregenyek.php%3Fsubaction=showfull&id=1181686200&archive=&start_from=&ucat=6&"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626201115/http:/www.tokyopop.com/S-1380/"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061108121952/http:/www.deltavision.hu/"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://comics.ign.com/articles/599/599400p1.html"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061111184209/http:/www.warcraft.com/"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldofwarcraft.com/"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://dbpedia.org/ontology/abstract","A Warcraft: Napkút-trilógia (Warcraft: The Sunwell Trilogy) egy három kötetből álló koreai/amerikai manga-stílusban készült képregény. A sorozatot Richard A. Knaak írta és rajzolta. Eredetileg Amerikában a Tokyopop, Magyarországon a Delta Vision adta ki. A sorozat a Blizzard Entertainment Warcraft univerzumán alapul, amiben figyelemmel kísérhetjük Kalec kalandjait, egy kék sárkányét, aki emberi formát ölt, hogy megmeneküljön az Élőholt Csapástól és megismerhetjük Anveenát, egy rejtélyes erővel rendelkező lányt."
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warcraft:_Napkút-trilógia?oldid=22108970&ns=0"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://dbpedia.org/ontology/wikiPageLength",1987
"http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warcraft:_Napkút-trilógia"
"http://hu.dbpedia.org/resource/Warcraft:_Napkút_trilógia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia"
"http://hu.wikipedia.org/wiki/Warcraft:_Napkút-trilógia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warcraft:_Napkút-trilógia"
