"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://www.w3.org/2000/01/rdf-schema#label","Edward Rydz-Śmigły"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r086"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menekültügy"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://dbpedia.org/ontology/wikiPageID",903624
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://dbpedia.org/ontology/wikiPageRevisionID",23464096
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://dbpedia.org/ontology/abstract","Edward Rydz-Śmigły (Osztrák–Magyar Monarchia, Berezsani, 1886. március 11. – Varsó, 1941. december 2.) lengyel politikus, katona. Születési neve Edward Rydz, később tette mellé még a Śmigły nevet, amely egy korábban használt álneve volt. Legfőképpen politikusként tevékenykedett, de még amellett költött és festett is. Édesanyját már tízévesen elveszítette. Részt vett a második világháborúban, ahol a szövetségesek oldalán állt. 1940 decemberében Magyarországra menekült, s akkor már javában tartott a háború. 1941-ben hunyt el. Feleségét halála után tíz évre, Nizzában meggyilkolták. Edward Rydz-Śmigłyt Varsóban temették el a Powązki temetőben."
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edward_Rydz-Śmigły?oldid=23464096&ns=0"
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://dbpedia.org/ontology/wikiPageLength",1574
"http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edward_Rydz-Śmigły"
"http://hu.wikipedia.org/wiki/Edward_Rydz-Śmigły","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edward_Rydz-Śmigły"
