"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_címere","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea címere"
"http://hu.dbpedia.org/resource/Dél-Korea_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rg4h"
"http://hu.dbpedia.org/resource/Dél-Korea_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Dél-Korea_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Dél-Korea_címere","http://dbpedia.org/ontology/wikiPageID",248997
"http://hu.dbpedia.org/resource/Dél-Korea_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23179645
"http://hu.dbpedia.org/resource/Dél-Korea_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fkoreas.htm"
"http://hu.dbpedia.org/resource/Dél-Korea_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Korea_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Korea_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Dél-Korea_címere","http://dbpedia.org/ontology/abstract","Dél-Korea címere egy jin-jang embléma, amit egy aranysárga hibiszkusz szirmára helyeztek. A szirmot egy fehér színű szalag veszi körül, amelynek alsó része kék színű, és az ország koreai nevét írták fel rá fehér jelekkel."
"http://hu.dbpedia.org/resource/Dél-Korea_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Korea_címere?oldid=23179645&ns=0"
"http://hu.dbpedia.org/resource/Dél-Korea_címere","http://dbpedia.org/ontology/wikiPageLength",745
"http://hu.dbpedia.org/resource/Dél-Korea_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Korea_címere"
"http://hu.wikipedia.org/wiki/Dél-Korea_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Korea_címere"
