"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eumegamys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakaránafélék"
"http://hu.dbpedia.org/resource/Josephoartigasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakaránafélék"
"http://hu.dbpedia.org/resource/Josephoartigasia_monesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakaránafélék"
"http://hu.dbpedia.org/resource/Pakarána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakaránafélék"
"http://hu.dbpedia.org/resource/Pakaránafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakaránafélék"
"http://hu.dbpedia.org/resource/Phoberomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakaránafélék"
"http://hu.dbpedia.org/resource/Telicomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakaránafélék"
"http://hu.dbpedia.org/resource/Kategória:Pakaránafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakaránafélék","http://www.w3.org/2000/01/rdf-schema#label","Pakaránafélék"
"http://hu.dbpedia.org/resource/Kategória:Pakaránafélék","http://dbpedia.org/ontology/wikiPageID",759711
"http://hu.dbpedia.org/resource/Kategória:Pakaránafélék","http://dbpedia.org/ontology/wikiPageRevisionID",9103820
"http://hu.dbpedia.org/resource/Kategória:Pakaránafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sülalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Pakaránafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Pakaránafélék"
"http://hu.dbpedia.org/resource/Kategória:Pakaránafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakaránafélék?oldid=9103820&ns=14"
