"subject","predicate","object"
"http://hu.dbpedia.org/resource/Próteusz","http://www.w3.org/2000/01/rdf-schema#label","Próteusz"
"http://hu.dbpedia.org/resource/Próteusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06610"
"http://hu.dbpedia.org/resource/Próteusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízistenek"
"http://hu.dbpedia.org/resource/Próteusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Próteusz","http://dbpedia.org/ontology/wikiPageID",335790
"http://hu.dbpedia.org/resource/Próteusz","http://dbpedia.org/ontology/wikiPageRevisionID",23575425
"http://hu.dbpedia.org/resource/Próteusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Próteusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Próteusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-el"
"http://hu.dbpedia.org/resource/Próteusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Próteusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Próteusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Próteusz","http://dbpedia.org/ontology/abstract","Próteusz (görögül: Πρωτεύς, Πρατεύς) a görög mitológiában tengeri isten. Mint Poszeidón fia a tengeri istenségek "
"http://hu.dbpedia.org/resource/Próteusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Próteusz?oldid=23575425&ns=0"
"http://hu.dbpedia.org/resource/Próteusz","http://dbpedia.org/ontology/wikiPageLength",2624
"http://hu.dbpedia.org/resource/Próteusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Próteusz"
"http://hu.wikipedia.org/wiki/Próteusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Próteusz"
