"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://www.w3.org/2000/01/rdf-schema#label","Bugaci-homokhát"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_földrajza"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://dbpedia.org/ontology/wikiPageID",1399419
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://dbpedia.org/ontology/wikiPageRevisionID",22468587
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160818131905/http:/www2.vizeink.hu/details.php%3Falegyseg=2-20"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160703032129/http:/www.novenyzetiterkep.hu/node/390%231.2.14.%23"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/kép","Bugac shelter.JPG"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/képaláírás","Bugac puszta"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/név","Bugaci-homokhát"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/térkép","HU microregion 1.2.14. Bugaci-homokhát.png"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/térképaláírás","Pozíció Magyarország térképén"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/elhelyezkedés","-"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Kiskunhalas"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Kecel"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Bugac"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Kiskunmajsa"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Soltvadkert"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/középtáj","http://hu.dbpedia.org/resource/Duna–Tisza_közi_homokhátság"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/nagytáj","http://hu.dbpedia.org/resource/Alföld"
