"subject","predicate","object"
"http://hu.dbpedia.org/resource/SonarQube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/SonarQube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/SonarQube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SonarQube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/SonarQube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/SonarQube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/SonarQube","http://www.w3.org/2000/01/rdf-schema#label","SonarQube"
"http://hu.dbpedia.org/resource/SonarQube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zk1lx"
"http://hu.dbpedia.org/resource/SonarQube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftvertesztelés"
"http://hu.dbpedia.org/resource/SonarQube","http://dbpedia.org/ontology/wikiPageID",1099217
"http://hu.dbpedia.org/resource/SonarQube","http://dbpedia.org/ontology/wikiPageRevisionID",16187910
"http://hu.dbpedia.org/resource/SonarQube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SonarQube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/SonarQube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SonarQube","http://hu.dbpedia.org/property/név","SonarQube"
"http://hu.dbpedia.org/resource/SonarQube","http://dbpedia.org/ontology/abstract","A SonarQube egy nyílt forráskódú szoftver forráskód-minőség ellenőrzésére és követésére."
"http://hu.dbpedia.org/resource/SonarQube","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SonarQube?oldid=16187910&ns=0"
"http://hu.dbpedia.org/resource/SonarQube","http://dbpedia.org/ontology/wikiPageLength",2149
"http://hu.dbpedia.org/resource/SonarQube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SonarQube"
"http://hu.wikipedia.org/wiki/SonarQube","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SonarQube"
