"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actiumi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://hu.dbpedia.org/resource/Actiumi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://hu.dbpedia.org/resource/Augustus_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://hu.dbpedia.org/resource/Augustus_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://hu.dbpedia.org/resource/Augustus_római_császár","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2000/01/rdf-schema#label","Marcus Vipsanius Agrippa"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzd"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._63-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._12-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://dbpedia.org/ontology/wikiPageID",38559
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://dbpedia.org/ontology/wikiPageRevisionID",23136141
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Augustus_római_császár"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://hu.dbpedia.org/property/előző","Marcus Vipsanius Agrippa"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Potitus_Valerius_Messala"
"http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Titus_Statilius_Taurus"
