"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:BS3/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_sablon"
"http://hu.dbpedia.org/resource/Sablon:BS4/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_sablon"
"http://hu.dbpedia.org/resource/Sablon:Grafikon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_sablon"
"http://hu.dbpedia.org/resource/Sablon:Helyek_elosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_sablon"
"http://hu.dbpedia.org/resource/Sablon:If_empty/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_sablon"
"http://hu.dbpedia.org/resource/Sablon:Lefordítandó_sablon","http://dbpedia.org/ontology/wikiPageID",1536602
"http://hu.dbpedia.org/resource/Sablon:Lefordítandó_sablon","http://dbpedia.org/ontology/wikiPageRevisionID",19643579
"http://hu.dbpedia.org/resource/Sablon:Lefordítandó_sablon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Lefordítandó_sablon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NAMESPACE"
"http://hu.dbpedia.org/resource/Sablon:Lefordítandó_sablon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lefordítandó_sablon?oldid=19643579&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_sablon"
"http://hu.dbpedia.org/resource/Sablon:Wikidata_URL/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_sablon"
