"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autóbusz-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Balassagyarmat_autóbusz-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Estació_del_Nord_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Füleki_buszpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Gyöngyös_autóbusz-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Hatvani_buszpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Isztambuli_buszpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások","http://www.w3.org/2000/01/rdf-schema#label","Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások","http://dbpedia.org/ontology/wikiPageID",1416585
"http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások","http://dbpedia.org/ontology/wikiPageRevisionID",18001075
"http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közúti_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások","http://www.w3.org/2004/02/skos/core#prefLabel","Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Autóbusz-állomások?oldid=18001075&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Budapest_autóbusz-állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Kecskemét-Széchenyi_tér_autóbusz-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Kecskemét_autóbusz-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Makói_autóbusz-pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
"http://hu.dbpedia.org/resource/Zentraler_Omnibusbahnhof_München","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbusz-állomások"
