"subject","predicate","object"
"http://hu.dbpedia.org/resource/10_cm_Nebelwerfer_35","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Aknavető"
"http://hu.dbpedia.org/resource/120_mm-es_1938_mintájú_aknavető","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Aknavető"
"http://hu.dbpedia.org/resource/12_cm_Granatwerfer_42","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Aknavető"
"http://hu.dbpedia.org/resource/12_cm_Luftminenwerfer_M._16","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Aknavető"
"http://hu.dbpedia.org/resource/14_cm_Minenwerfer_M._15","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Aknavető"
"http://hu.dbpedia.org/resource/17_cm_mittlerer_Minenwerfer","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Aknavető"
"http://hu.dbpedia.org/resource/21_cm_Granatewerfer_69","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Aknavető"
"http://hu.dbpedia.org/resource/22,5_cm_Minenwerfer_M._15","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Aknavető"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Aknavető"
"http://hu.dbpedia.org/resource/2SZ4","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Aknavető"
"http://hu.dbpedia.org/resource/5_cm_leichter_Granatwerfer_36","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Aknavető"
"http://hu.dbpedia.org/resource/8_cm_Granatwerfer_34","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Aknavető"
"http://hu.dbpedia.org/resource/9_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Aknavető"
"http://hu.dbpedia.org/resource/Aknavető","http://www.w3.org/2000/01/rdf-schema#label","Aknavető"
"http://hu.dbpedia.org/resource/Aknavető","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vzwd"
"http://hu.dbpedia.org/resource/Aknavető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/Aknavető","http://dbpedia.org/ontology/wikiPageID",299502
"http://hu.dbpedia.org/resource/Aknavető","http://dbpedia.org/ontology/wikiPageRevisionID",23191259
"http://hu.dbpedia.org/resource/Aknavető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haditechnika.hu/Archivum/197801/780112.htm"
"http://hu.dbpedia.org/resource/Aknavető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/weaponry/mortars.htm"
"http://hu.dbpedia.org/resource/Aknavető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013061249/http:/defense-update.com/features/du-1-04/mortar-munitions.htm"
"http://hu.dbpedia.org/resource/Aknavető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511230338/http:/www.defense-update.com/features/du-1-04/feature-mortars.htm"
"http://hu.dbpedia.org/resource/Aknavető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070628035107/http:/media.tietotalo.fi/mil/kranaatinheitin_120_256k.wmv"
"http://hu.dbpedia.org/resource/Aknavető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aknavető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aknavető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aknavető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HadTudLex"
"http://hu.dbpedia.org/resource/Aknavető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aknavető","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Aknavető","http://hu.dbpedia.org/property/url","http://www.haditechnika.hu/Archivum/197801/780112.htm"
"http://hu.dbpedia.org/resource/Aknavető","http://dbpedia.org/ontology/abstract","Az aknavető rövid csövű, kis gáznyomással működő, rendszerint elöltöltő, indirekt célzású , amely alacsony kezdősebességgel, magas ballisztikus lövedék-röppályán lövi ki , az , amely – az ágyú, vagy a tarack lövedékéhez viszonyítva – rövid hatótávolságon belül csapódik be. A csöves tűzfegyverek kategóriájába tartozik, a 19. század végén jelent meg, így a legfiatalabb tüzérségi fegyverek egyike. Legfőbb jellemzője a cső hossza, amely kisebb mint a cső átmérőjének 15-szöröse, azaz 15 rövidebb. Felépítésénél fogva az aknavető – ahogy elődje, a mozsár is – csak felső szögcsoporttal tüzel, ezáltal terephajlatok, akadályok vagy építmények mögött elhelyezkedő célpontok támadására ideálisan alkalmazható. Az aknavetővel való lövészet megörökölte elődje nevét és minden 45 fok feletti (felső szögcsoportbeli) tüzelést „mozsárlövészetnek” neveznek, amit mozsárral, tarackkal, aknavetővel egyaránt lőhetnek."
"http://hu.dbpedia.org/resource/Aknavető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aknavető?oldid=23191259&ns=0"
"http://hu.dbpedia.org/resource/Aknavető","http://dbpedia.org/ontology/wikiPageLength",12658
"http://hu.dbpedia.org/resource/Aknavető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aknavető"
