"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://www.w3.org/2000/01/rdf-schema#label","Raw Like Sushi"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f03tkr"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://dbpedia.org/ontology/wikiPageID",826301
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://dbpedia.org/ontology/wikiPageRevisionID",22875174
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_album.php%3Fid=2543"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r27701"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/cím","Raw Like Sushi"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neneh_Cherry"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Neneh_Cherry"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/felvételek",1988
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/hossz","2766.0"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/jelenlegi","Raw Like Sushi"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/következő","Homebrew"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/length","304.0"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/length","326.0"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/length","330.0"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/length","292.0"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/length","267.0"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/length","342.0"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://hu.dbpedia.org/property/length","308.0"
