"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Dankó_Rádió"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Dankó Rádió"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Rádió"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://dbpedia.org/ontology/wikiPageID",982041
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",23854049
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121206014617/http:/www.sat-tv-radio.hu/friss-hirek/danko-radio-indul-a-nota-radio.html%3FItemid=2"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190805161309/https:/www.mediaklikk.hu/musor/tulazoperencian/"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://online-radio.hu/danko-radio/"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131014210311/http:/atallas.hu/danko-radio-mindig-tv-n/"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiosite.hu/index.php%3Foption=com_content&view=article&id=2140:2017-07-17-12-02-36&catid=46:hallgatotts&Itemid=143"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130923015933/http:/www.mtva.hu/hu/sajtoszoba-main/nezettseg/5356-a-petofi-radio-nagyot-nyert-az-uj-koezoensegmeres-szerint"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140716191951/http:/myonlineradio.hu/danko-radio"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/danko/"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.facebook.com/mtvadankoradio/"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140705083730/http:/www.sat-tv-radio.hu/friss-hirek/muholdon-a-danko-radio.html%3FItemid=2"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131127055603/http:/www.radio.hu/rtv/index.php%3Foption=com_wrapper&Itemid=98"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://mr-stream.mediaconnect.hu/4748/mr7.mp3"
