"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://www.w3.org/2000/01/rdf-schema#label","Aisuluu Tynybekova"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_birkózók"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://dbpedia.org/ontology/wikiPageID",1656958
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://dbpedia.org/ontology/wikiPageRevisionID",21798344
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://hu.dbpedia.org/property/súly",58
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://dbpedia.org/ontology/abstract","Aisuluu Tynybekova kirgiz szabadfogású női birkózó. A 2019-es birkózó-világbajnokságon aranyérmet nyert a 62 kg-os súlycsoportban, szabadfogásban. Kirgizisztán első birkózó világbajnoki aranyérmét szerezte 2019-ben."
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aisuluu_Tynybekova?oldid=21798344&ns=0"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://dbpedia.org/ontology/wikiPageLength",2615
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aisuluu_Tynybekova"
"http://hu.wikipedia.org/wiki/Aisuluu_Tynybekova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aisuluu_Tynybekova"
