"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_gyémántok_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres gyémántok listája"
"http://hu.dbpedia.org/resource/Híres_gyémántok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyémánt"
"http://hu.dbpedia.org/resource/Híres_gyémántok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Híres_gyémántok_listája","http://dbpedia.org/ontology/wikiPageID",274375
"http://hu.dbpedia.org/resource/Híres_gyémántok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21095675
"http://hu.dbpedia.org/resource/Híres_gyémántok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Híres_gyémántok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Híres_gyémántok_listája","http://dbpedia.org/ontology/abstract","Ezen az oldalon a világszerte híres gyémántokat láthatod, táblázatba rendezve. (A szürke háttér a csiszolatlan köveket jelöli, ezekből várhatóan több kisebb követ csiszolnak majd.) Az Észak-Amerikában talált gyémántok rekordere 2018-ig egy 187,7 karátos kő volt, amelyet a Rio Tinto vállalat talált. 2018 decemberében az újságok arról számoltak be, hogy a Dominion Diamond Mines vállalat Diavik Diamond Mine nevű, Kanada északnyugati részén fekvő bányájából egy nagyjából 3 x 5 centiméteres, 552 karátos kő került elő. A cég közölte, hogy rekorder gyémántot csak megmunkálás után adják el."
"http://hu.dbpedia.org/resource/Híres_gyémántok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_gyémántok_listája?oldid=21095675&ns=0"
"http://hu.dbpedia.org/resource/Híres_gyémántok_listája","http://dbpedia.org/ontology/wikiPageLength",12935
"http://hu.dbpedia.org/resource/Híres_gyémántok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_gyémántok_listája"
"http://hu.dbpedia.org/resource/Híres_gyémántok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Híres_gyémántok_listája"
"http://hu.wikipedia.org/wiki/Híres_gyémántok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_gyémántok_listája"
