"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://www.w3.org/2000/01/rdf-schema#label","Vlagyimir Alekszandrovics Kazacsjonok"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kolpino"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zenyit_Szentpétervár_labdarúgói"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://dbpedia.org/ontology/wikiPageID",1455457
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://dbpedia.org/ontology/wikiPageRevisionID",19487216
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_player.php%3Fid=10339"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/név","Vlagyimir Kazacsjonok"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/teljesNév","Vlagyimir Alekszandrovics Kazacsjonok"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Zenyit_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/JK_Sillamäe_Kalev"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Gyinamo_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszandrovics_Kazacsjonok","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Szmena-Zenyit"
