"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcohol_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Alex_Florea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageID",1612370
"http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageRevisionID",23673818
"http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon?oldid=23673818&ns=10"
"http://hu.dbpedia.org/resource/Amnesia_(Roxen-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Change_(Hotel_FM-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Dan_Bittman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Elena_Gheorghe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Ester_Peony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Hotel_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Ilinca_Băcilă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Cezar-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Mandinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Miracle_(Paula_Seling_&_Ovi-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Nicoleta_Alexandru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/On_a_Sunday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Paula_Seling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Románia_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Roxen_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/The_Humans_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Zaleilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_az_Eurovíziós_Dalfesztiválokon"
