"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cryptic_Writings","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/Cryptic_Writings","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/Have_a_Nice_Day","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/Have_a_Nice_Day","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/Risk","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/Risk","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/Something’s_Goin’_On_(Cliff_Richard-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/Something’s_Goin’_On_(Cliff_Richard-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/The_Circle","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/The_Circle","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/Trust_(Megadeth-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/Trust_(Megadeth-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dann_Huff"
