"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Dávid Sándor (színművész)"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://dbpedia.org/ontology/wikiPageID",1470604
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23816709
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID&oldal=eloadolista&h_id=3834%7CAllmusic.hu:"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeana.eu/portal/hu/record/2022111/urn_axmedis_00000_obj_0cc7a3bf_0424_41e3_b2e2_f639f8409ad9.html"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://xmlns.com/foaf/0.1/name","Dávid Sándor"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1979-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dávid_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
