"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://www.w3.org/2000/01/rdf-schema#label","Dig Me Out"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h8c0f"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/wikiPageID",856477
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/wikiPageRevisionID",22875481
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r259457/review"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=1264&name=Sleater-Kinney"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023022653/http:/rollingstone.com/artists/sleaterkinney/albums/album/233244/review/5942459/dig_me_out"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/cím","Dig Me Out"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sleater-Kinney"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sleater-Kinney"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/előző","Call The Doctor"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/felvételek",1996
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/hossz","2192.0"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/jelenlegi","Dig Me Out"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kill_Rock_Stars"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/következő","The Hot Rock"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/length","160.0"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/length","142.0"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/length","122.0"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/length","106.0"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/length","128.0"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/length","199.0"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/length","167.0"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/length","169.0"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/length","141.0"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/length","242.0"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/producer","John Goodmanson"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/title","Turn It On"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/title","The Drama You've Been Craving"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/title","Dig Me Out"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/title","Things You Say"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/title","Not What You Want"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/title","Little Babies"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/title","Buy Her Candy"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/title","Words and Guitar"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/title","One More Hour"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/title","Jenny"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/title","Dance Song '97"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/title","Heart Factory"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/title","It's Enough"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/writer","Sleater-Kinney"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/abstract","Az 1997-es Dig Me Out a Sleater-Kinney harmadik nagylemeze. 2005-ben a Spin magazin A 100 legjobb album, 1985–2005 listáján a 24. lett. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben. 2008-ban a Dig Me Out dalt a Rolling Stone minden idők 44. legjobb gitárdalának nevezte. Ez volt az együttes első albuma a -nál, ezen debütált Janet Weiss dobos. A borítója tisztelet a The Kinks 1965-ös albuma, a The Kink Kontroversy előtt. A One More Hour dal 1998. június 1-jén jelent meg kislemezként, kizárólag az európai piacon. Hanglemez és CD formában is megjelent, a B-oldalon mindkét esetben az I Wanna Be Your Joey Ramone volt. A CD verzión egy harmadik szám, a Don't Think You Wanna is szerepel, ez először az együttes debütáló albumán jelent meg két évvel korábban."
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r259457/review"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fid=1264&name=Sleater-Kinney"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/review","https://web.archive.org/web/20071023022653/http://rollingstone.com/artists/sleaterkinney/albums/album/233244/review/5942459/dig_me_out"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/runtime",2192.0
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/title","Dig Me Out"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sleater-Kinney"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1996"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Call_The_Doctor"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kill_Rock_Stars"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Hot_Rock"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1999"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dig_Me_Out?oldid=22875481&ns=0"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/Work/runtime","36.53333333333333"
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://dbpedia.org/ontology/wikiPageLength",3484
"http://hu.dbpedia.org/resource/Dig_Me_Out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dig_Me_Out"
"http://hu.wikipedia.org/wiki/Dig_Me_Out","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dig_Me_Out"
