"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Pekarna","http://www.w3.org/2000/01/rdf-schema#label","Karl Pekarna"
"http://hu.dbpedia.org/resource/Karl_Pekarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Karl_Pekarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Karl_Pekarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Pekarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Pekarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Karl_Pekarna","http://dbpedia.org/ontology/wikiPageID",1172746
"http://hu.dbpedia.org/resource/Karl_Pekarna","http://dbpedia.org/ontology/wikiPageRevisionID",16435761
"http://hu.dbpedia.org/resource/Karl_Pekarna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ochehoppaz.de/Trainer.htm"
"http://hu.dbpedia.org/resource/Karl_Pekarna","http://dbpedia.org/ontology/wikiPageExternalLink","http://austriasoccer.at"
"http://hu.dbpedia.org/resource/Karl_Pekarna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rund-magazin.de/cmsms/index.php%3Fmact=News,cntnt01,print,0&cntnt01articleid=618&cntnt01showtemplate=false&cntnt01returnid=76"
"http://hu.dbpedia.org/resource/Karl_Pekarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Pekarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Pekarna","http://dbpedia.org/ontology/abstract","Karl Pekarna (Bécs, 1886. július 7. – 1946. január 26.) osztrák válogatott német labdarúgó és edző."
"http://hu.dbpedia.org/resource/Karl_Pekarna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Pekarna?oldid=16435761&ns=0"
"http://hu.dbpedia.org/resource/Karl_Pekarna","http://dbpedia.org/ontology/wikiPageLength",1517
"http://hu.dbpedia.org/resource/Karl_Pekarna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Pekarna"
"http://hu.wikipedia.org/wiki/Karl_Pekarna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Pekarna"
