"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amszterdam-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei"
"http://hu.dbpedia.org/resource/Clipperton-sziget","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei"
"http://hu.dbpedia.org/resource/Clipperton-sziget","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei"
"http://hu.dbpedia.org/resource/Crozet-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei"
"http://hu.dbpedia.org/resource/Francia_Polinézia","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei"
"http://hu.dbpedia.org/resource/Francia_Polinézia","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei"
"http://hu.dbpedia.org/resource/Francia_déli_és_antarktiszi_területek","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei"
"http://hu.dbpedia.org/resource/Francia_déli_és_antarktiszi_területek","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei"
"http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei","http://www.w3.org/2000/01/rdf-schema#label","Franciaország tengerentúli területei"
"http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f9hb"
"http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_tengerentúli_részei"
"http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei","http://dbpedia.org/ontology/wikiPageID",59056
"http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei","http://dbpedia.org/ontology/wikiPageRevisionID",22758820
"http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint-Pierre_és_Miquelon"
"http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint-Martin"
"http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_déli_és_antarktiszi_területek"
"http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_tengerentúli_részei"
"http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clipperton-sziget"
"http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
