"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaitó_Hirosi_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szaitó Hirosi (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szaitó_Hirosi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1664645
"http://hu.dbpedia.org/resource/Szaitó_Hirosi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21906625
"http://hu.dbpedia.org/resource/Szaitó_Hirosi_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szaitó_Hirosi_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaitó_Hirosi_(egyértelműsítő_lap)?oldid=21906625&ns=0"
"http://hu.dbpedia.org/resource/Szaitó_Hirosi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",515
"http://hu.dbpedia.org/resource/Szaitó_Hirosi_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaitó_Hirosi_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szaitó_Hirosi_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaitó_Hirosi_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hiroshi_Saito","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaitó_Hirosi_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szaitó_Hirosi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaitó_Hirosi_(egyértelműsítő_lap)"
