"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://www.w3.org/2000/01/rdf-schema#label","Szemüvegesek"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktwgdz"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simó_Sándor-filmek"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_filmjei"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://dbpedia.org/ontology/wikiPageID",14323
"http://hu.dbpedia.org/resource/Szemüvegesek","http://dbpedia.org/ontology/wikiPageRevisionID",23371558
"http://hu.dbpedia.org/resource/Szemüvegesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Szemuvegesek--f6643"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szemüvegesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
