"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://www.w3.org/2000/01/rdf-schema#label","Osztap Bender"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://dbpedia.org/ontology/wikiPageID",1578777
"http://hu.dbpedia.org/resource/Osztap_Bender","http://dbpedia.org/ontology/wikiPageRevisionID",22995976
"http://hu.dbpedia.org/resource/Osztap_Bender","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alinea.hu/b_ismeritek_a_nagy_kombinatort"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00412/html/"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00411/html/"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Ilf_és_Petrov"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://hu.dbpedia.org/property/kép","Bogdana Hmelnitskogo Ave., Melitopol, Zaporizhia Oblast, 16.JPG"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://hu.dbpedia.org/property/képaláírás","Osztap Bender szobra Melitopolban; Ukrajna"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://hu.dbpedia.org/property/nemzet","orosz"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://hu.dbpedia.org/property/név","Osztap Bender"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://hu.dbpedia.org/property/alternatívNév","Osztap Szulejman Berta Maria Bender-Bej, Bender Zadunajszkij, Osztap Ibragimovics"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://hu.dbpedia.org/property/jellem","okos, ravasz, elegáns"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://hu.dbpedia.org/property/származásiHely","Szovjetunió"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://hu.dbpedia.org/property/beszéltNyelv","orosz és egyebek"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://hu.dbpedia.org/property/specialitás","szélhámosság"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://dbpedia.org/ontology/abstract","Osztap Bender Ilf és Petrov szovjet írók által kitalált irodalmi alak. Több néven is ismert: Osztap Szulejman Berta Maria Bender-Bej (Tizenkét szék, 1928) és Bender Zadunajszkij "
"http://hu.dbpedia.org/resource/Osztap_Bender","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztap_Bender?oldid=22995976&ns=0"
"http://hu.dbpedia.org/resource/Osztap_Bender","http://dbpedia.org/ontology/wikiPageLength",2603
"http://hu.dbpedia.org/resource/Osztap_Bender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztap_Bender"
"http://hu.wikipedia.org/wiki/Osztap_Bender","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztap_Bender"
