"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_van_Gennep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak"
"http://hu.dbpedia.org/resource/David_Friedrich_Strauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak"
"http://hu.dbpedia.org/resource/Eduard_Mörike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak"
"http://hu.dbpedia.org/resource/Friedrich_Theodor_Vischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak"
"http://hu.dbpedia.org/resource/Hugo_Sperrle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak"
"http://hu.dbpedia.org/resource/Justinus_Kerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak"
"http://hu.dbpedia.org/resource/Jürgen_Kramny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak"
"http://hu.dbpedia.org/resource/Otto_Geßler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak"
"http://hu.dbpedia.org/resource/Rouven_Sattelmaier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak"
"http://hu.dbpedia.org/resource/Wilhelm_Groener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak"
"http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak","http://www.w3.org/2000/01/rdf-schema#label","Ludwigsburgiak"
"http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak","http://dbpedia.org/ontology/wikiPageID",1224336
"http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443624
"http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak","http://www.w3.org/2004/02/skos/core#prefLabel","Ludwigsburgiak"
"http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ludwigsburgiak?oldid=19443624&ns=14"
