"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pálmagerle","http://www.w3.org/2000/01/rdf-schema#label","Pálmagerle"
"http://hu.dbpedia.org/resource/Pálmagerle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsx7"
"http://hu.dbpedia.org/resource/Pálmagerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Pálmagerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Pálmagerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Pálmagerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pálmagerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Pálmagerle","http://dbpedia.org/ontology/wikiPageID",185735
"http://hu.dbpedia.org/resource/Pálmagerle","http://dbpedia.org/ontology/wikiPageRevisionID",22521932
"http://hu.dbpedia.org/resource/Pálmagerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/laughing-dove-streptopelia-senegalensis/male-preening-fluffing-its-plumage-and-singing"
"http://hu.dbpedia.org/resource/Pálmagerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/laughing-dove-streptopelia-senegalensis/male-preening-fluffing-its-plumage-and-singing%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Pálmagerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Streptopelia+senegalensis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Pálmagerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pálmagerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pálmagerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pálmagerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Pálmagerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pálmagerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pálmagerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pálmagerle","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Pálmagerle","http://hu.dbpedia.org/property/name","Pálmagerle"
"http://hu.dbpedia.org/resource/Pálmagerle","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Streptopelia+senegalensis&btnG=K%C3%A9pek+keres%C3%A9se"
