"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hapkido","http://www.w3.org/2000/01/rdf-schema#label","Hapkido"
"http://hu.dbpedia.org/resource/Hapkido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hbj9"
"http://hu.dbpedia.org/resource/Hapkido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_harcművészetek"
"http://hu.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageID",236747
"http://hu.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageRevisionID",23856778
"http://hu.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Hapkidosuli.hu"
"http://hu.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harcmuveszet.gportal.hu"
"http://hu.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hapkidowon.com/"
"http://hu.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161020015657/http:/korea-hapkido.hu/wp/2012/05/20/2-nyilt-magyar-hapkido-bajnoksag-eredmenyek/"
"http://hu.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619043347/http:/www.martialarts.hu/news_details/2236/46"
"http://hu.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hapkidowon.com"
"http://hu.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korea-hapkido.hu"
"http://hu.dbpedia.org/resource/Hapkido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hapkido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hapkido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Hapkido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hapkido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea-témakörök"
"http://hu.dbpedia.org/resource/Hapkido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hapkido","http://hu.dbpedia.org/property/date",20111203032034
"http://hu.dbpedia.org/resource/Hapkido","http://hu.dbpedia.org/property/url","http://www.hapkidowon.com/"
"http://hu.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/abstract","A hapkido egy koreai harcművészet. Amíg a taekwon-do az ütő-rúgó iskolát, addig a hapkido a dobó-feszítő-csavaró iskolát képviseli, rengeteg rúgástechnikával. Az önvédelmi technikákat ugyanolyan hatékonysággal kell tudni használni, mint a rúgástechnikákat. A hapkidót Magyarországon 2001 óta gyakorolják."
"http://hu.dbpedia.org/resource/Hapkido","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hapkido?oldid=23856778&ns=0"
"http://hu.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageLength",11536
"http://hu.dbpedia.org/resource/Hapkido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hapkido"
"http://hu.dbpedia.org/resource/Hapkidó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hapkido"
"http://hu.wikipedia.org/wiki/Hapkido","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hapkido"
