"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2005–2006-os magyar jégkorongbajnokság"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3t_c_"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_jégkorongban"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_jégkorongban"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageID",446530
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22465523
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=121901&"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporthirado.hu"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icehockey.hu"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_jégkorong_szezonok"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/abstract","A 69. első osztályú jégkorong bajnokságban hét csapat indult el. A mérkőzéseket 2005. szeptember 25. és 2006. március 19. között rendezték meg. A bajnokságot Borsodi Liga néven rendezték meg."
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2005–2006-os_magyar_jégkorongbajnokság?oldid=22465523&ns=0"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageLength",3996
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2005–2006-os_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/Budai_Krisztián","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/Ennaffati_Omar","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/Hetényi_Zoltán_(jégkorongozó)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/Holéczy_Roger","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/Majoross_Gergely","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/Ondrejcik_Rastislav","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/Svasznek_Bence","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/Vaszjunyin_Artyom","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/2005-2006-os_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/2005–06-os_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság"
"http://hu.wikipedia.org/wiki/2005–2006-os_magyar_jégkorongbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2005–2006-os_magyar_jégkorongbajnokság"
