"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakselv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lakselv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lakselv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lakselv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lakselv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lakselv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lakselv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lakselv","http://www.w3.org/2000/01/rdf-schema#label","Lakselv"
"http://hu.dbpedia.org/resource/Lakselv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0528cc"
"http://hu.dbpedia.org/resource/Lakselv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Lakselv","http://dbpedia.org/ontology/wikiPageID",975056
"http://hu.dbpedia.org/resource/Lakselv","http://dbpedia.org/ontology/wikiPageRevisionID",20215596
"http://hu.dbpedia.org/resource/Lakselv","http://xmlns.com/foaf/0.1/name","Lakselv"
"http://hu.dbpedia.org/resource/Lakselv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lakselv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lakselv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lakselv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Lakselv","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Lakselv","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Lakselv","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Lakselv","http://hu.dbpedia.org/property/kép","Lakselv.JPG"
"http://hu.dbpedia.org/resource/Lakselv","http://hu.dbpedia.org/property/név","Lakselv"
"http://hu.dbpedia.org/resource/Lakselv","http://hu.dbpedia.org/property/szélességiFok",70
"http://hu.dbpedia.org/resource/Lakselv","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Lakselv","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Lakselv","http://hu.dbpedia.org/property/megye","Finnmark megye"
"http://hu.dbpedia.org/resource/Lakselv","http://hu.dbpedia.org/property/rang","település"
"http://hu.dbpedia.org/resource/Lakselv","http://hu.dbpedia.org/property/régió","Észak-Norvégia"
"http://hu.dbpedia.org/resource/Lakselv","http://hu.dbpedia.org/property/község","Porsanger község"
"http://hu.dbpedia.org/resource/Lakselv","http://hu.dbpedia.org/property/népesség",2206
"http://hu.dbpedia.org/resource/Lakselv","http://dbpedia.org/ontology/abstract","Lakselv ( nyelven: Leavdnja, finnül és kven nyelven: Lemmijoki)település a központja és egyben legnagyobb települése , Norvégia Finnamark megyéjében. Lakselv lélekszáma a 2009-es adatok alapján 2146 fő.A Ságat című számi újság szerkesztősége 1981 óta a településen működik."
"http://hu.dbpedia.org/resource/Lakselv","http://dbpedia.org/ontology/status","település"
"http://hu.dbpedia.org/resource/Lakselv","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Porsanger_község"
"http://hu.dbpedia.org/resource/Lakselv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakselv?oldid=20215596&ns=0"
"http://hu.dbpedia.org/resource/Lakselv","http://dbpedia.org/ontology/wikiPageLength",2656
"http://hu.dbpedia.org/resource/Lakselv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakselv"
"http://hu.dbpedia.org/resource/Lars_Iver_Strand","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lakselv"
"http://hu.dbpedia.org/resource/Lars_Iver_Strand","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lakselv"
"http://hu.wikipedia.org/wiki/Lakselv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakselv"
