"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húlai_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","Húlai mészárlás"
"http://hu.dbpedia.org/resource/Húlai_mészárlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwcs_4"
"http://hu.dbpedia.org/resource/Húlai_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Húlai_mészárlás","http://dbpedia.org/ontology/wikiPageID",1039862
"http://hu.dbpedia.org/resource/Húlai_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",22411170
"http://hu.dbpedia.org/resource/Húlai_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Húlai_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíriai_mészárlások"
"http://hu.dbpedia.org/resource/Húlai_mészárlás","http://dbpedia.org/ontology/abstract","A húlai mészárlás egy, a szíriai polgárháború során, 2012. május 25-én elkövetett vérengzés volt, melynek során – máig tisztázatlan körülmények között – 108 civil vesztette életét, köztük 34 nő és 49 gyermek. A mészárlással a szíriai kormány és az ellenzéki lázadók egymást vádolták meg, szemtanúk állítása szerint azonban a támadást a kormány oldalán álló Sabiha milícia hajtotta végre. Az eseményre adott válaszként 13 ország megszakította diplomáciai kapcsolatait Szíriával, köztük az Amerikai Egyesült Államok és az Egyesült Királyság is."
"http://hu.dbpedia.org/resource/Húlai_mészárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húlai_mészárlás?oldid=22411170&ns=0"
"http://hu.dbpedia.org/resource/Húlai_mészárlás","http://dbpedia.org/ontology/wikiPageLength",5271
"http://hu.dbpedia.org/resource/Húlai_mészárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húlai_mészárlás"
"http://hu.wikipedia.org/wiki/Húlai_mészárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húlai_mészárlás"
