"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízcsap","http://www.w3.org/2000/01/rdf-schema#label","Vízcsap"
"http://hu.dbpedia.org/resource/Vízcsap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jz0l"
"http://hu.dbpedia.org/resource/Vízcsap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástechnika"
"http://hu.dbpedia.org/resource/Vízcsap","http://dbpedia.org/ontology/wikiPageID",870678
"http://hu.dbpedia.org/resource/Vízcsap","http://dbpedia.org/ontology/wikiPageRevisionID",22494287
"http://hu.dbpedia.org/resource/Vízcsap","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezermester.hu/cikk-1926/Vizcsapok_rejtelmei"
"http://hu.dbpedia.org/resource/Vízcsap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fogyasztok.hu/cikk/20110406/bakterium-nevelde-az-automata-vizcsap"
"http://hu.dbpedia.org/resource/Vízcsap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vízcsap","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Bateria_wodociągowa"
"http://hu.dbpedia.org/resource/Vízcsap","http://dbpedia.org/ontology/abstract","A vízcsap a háztartásokban, fürdőszobában és konyhában, a hideg és meleg víz megnyitására, elzárására, az áramló mennyiség és a hideg meleg víz arányának (a kiömlő víz hőmérsékletének) szabályozására szolgáló csőszerelvény. A vízcsapok egy része tulajdonképpen nem csap, hanem szelep (mint az ábrán látható szerelvény is). Ezeknél a zárótest az ülékre merőleges irányban mozdul el. A szelepeknél finoman be lehet szabályozni a kiömlő víz mennyiségét, de viszonylag nagy erő szükséges zárásukhoz, és elzárás után csöpögésre hajlamosak. Gyakran észlelt erős zajjal járó jelenség, hogy lelazult záróelem erős rezgésekre kényszeríti a vízvezetéket. Az újabb vízcsapok konstrukciója igen változatos. Előrelépést jelent a kerámiatárcsás vízcsap, melynél a záróelem és üléke igen kopásálló keramikus anyagból készül. Ez a vízcsap szintén nem csap, hanem leginkább tolattyúnak nevezhető. Léteznek termosztátos, sőt elektronikával is szabályozott vízcsapok, melyeknél a kifolyó víz hőmérséklete azonnal az előre beállított értékkel lesz egyenlő. A korszerű vízcsapok élettartama sokkal hosszabb elődeiknél, szerkezetük kiküszöböli a szerelvény csöpögését. Keverő csaptelep esetén, melyeknél a bejövő hideg és meleg víz keverésével szabályozzák a kifolyó vízhőmérsékletet, némely csapnál előre beállítható. Újbóli használat során a vízcsap ""emlékszik"" a korábban beállított hideg-meleg víz arányra. Kórházi műtőkben olyan vízcsapokat használnak, melyek nyitása-zárása hosszú kar segítségével történik, hogy a már steril kéz ne fertőződjön meg újból az elzáró kar, vagy kerék megfogásakor. Az ilyen vízcsapokat általában könyökkel nyitják. Nyilvános illemhelyeken, szabad téri ivókutaknál olyan vízcsapokat is alkalmaznak, melyeknél a csapot egy rugó önműködően elzárja bizonyos késedelmi idő után, hogy a nyitva felejtett csapokon a felesleges vízfolyást elkerüljék. Igényesebb megoldás, ha zárja le a már nem használt vízcsapot."
"http://hu.dbpedia.org/resource/Vízcsap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízcsap?oldid=22494287&ns=0"
"http://hu.dbpedia.org/resource/Vízcsap","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Vízcsap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízcsap"
"http://hu.wikipedia.org/wiki/Vízcsap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízcsap"
