"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Einsteiniumvegyületek"
"http://hu.dbpedia.org/resource/Einsteinium(III)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Einsteiniumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Einsteiniumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Einsteiniumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Einsteiniumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Einsteiniumvegyületek","http://dbpedia.org/ontology/wikiPageID",1212632
"http://hu.dbpedia.org/resource/Kategória:Einsteiniumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",16215390
"http://hu.dbpedia.org/resource/Kategória:Einsteiniumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Einsteiniumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Einsteiniumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Einsteiniumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Einsteiniumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Einsteiniumvegyületek?oldid=16215390&ns=14"
