"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://www.w3.org/2000/01/rdf-schema#label","Chicago Heights"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_települései"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://dbpedia.org/ontology/wikiPageID",1744945
"http://hu.dbpedia.org/resource/Chicago_Heights","http://dbpedia.org/ontology/wikiPageRevisionID",23390546
"http://hu.dbpedia.org/resource/Chicago_Heights","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Chicago_Heights","http://xmlns.com/foaf/0.1/name","Chicago Heights"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://hu.dbpedia.org/property/név","Chicago Heights"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://dbpedia.org/ontology/abstract","Chicago Heights város az USA Illinois államában, Cook megyében. Lakosainak száma 32 776 fő (2000). +/-"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chicago_Heights?oldid=23390546&ns=0"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://dbpedia.org/ontology/wikiPageLength",1068
"http://hu.dbpedia.org/resource/Chicago_Heights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chicago_Heights"
"http://hu.wikipedia.org/wiki/Chicago_Heights","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chicago_Heights"
