"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nevem:_Piros","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Tasnádi_Edit"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tasnádi_Edit"
"http://hu.dbpedia.org/resource/Az_ártatlanság_múzeuma","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Tasnádi_Edit"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://www.w3.org/2000/01/rdf-schema#label","Tasnádi Edit"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_turkológusok"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://dbpedia.org/ontology/wikiPageID",1424474
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://dbpedia.org/ontology/wikiPageRevisionID",22899612
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/szerzo/tasnadi-edit/%7Ctitle=Tasn%C3%A1di"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161119060522/http:/www.turkishtimes.com/tr/content/2011/01/02/turksav-turk-dunyasi-hizmet-odulleri-sahiplerini-buldu/%7Carchivedate=2016-11-19"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libri.hu/szerzok/tasnadi_edit.html%7Ctitle=Tasn%C3%A1di"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120516015814/http:/mno.hu/migr/balassi_emlekkard_vitezsegrol_peldat_mutato_koltoknek__kepek-332968%7Carchivedate=2012-05-16"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/2015/04/09/tasnadi-edit-mufordito-kapta-a-naput-hetedhet-dijat/%7Ctitle=Tasn%C3%A1di"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://turkinfo.hu/2016/08/19/tasnadi-edit-es-fodor-pal-kituntetest-vehetett-at-augusztus-20-a-alkalmabol/%7Caccessdate=2016-11-18%7Cdate=2016-08-19%7Carchiveurl=https:/web.archive.org/web/20161119055637/http:/turkinfo.hu/2016/08/19/tasnadi-edit-es-fodor-pal-kituntetest-vehetett-at-augusztus-20-a-alkalmabol/%23%7Carchivedate=2016-11-19"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyv7.hu/magyar/menupontok/felso-menusor/folyoirat/orhan-pamuktol-a-torok-nepmeseken-at-a-szotarszerkesztesig--tasnadi-edit-a-muforditasrol-es-a-megbecsultsegrol%7Ctitle=Orhan"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/migr/balassi_emlekkard_vitezsegrol_peldat_mutato_koltoknek__kepek-332968%7Ctitle=Balassi"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://felvidek.ma/2012/10/tasnadi-edit-kapta-a-vambery-dijat/%7Ctitle=Tasn%C3%A1di"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/belfold/az-allami-kituntetettek-es-dijazottak-nevsora-1357785%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkishtimes.com/tr/content/2011/01/02/turksav-turk-dunyasi-hizmet-odulleri-sahiplerini-buldu/%7Ctitle=T%C3%9CRKSAV"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelenkor.net/szerzoink/irasai/3015%7Ctitle=Tasn%C3%A1di"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tasnádi_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
