"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://www.w3.org/2000/01/rdf-schema#label","Baptiste Buntschu"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Stade_Nyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SR_Delémont_labdarúgói"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://dbpedia.org/ontology/wikiPageID",1273772
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://dbpedia.org/ontology/wikiPageRevisionID",22481466
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/baptiste-buntschu/profil/spieler/92705"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_focista"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/kép","Baptiste Buntschu.jpg"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SR_Delémont"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Stade_Nyonnais"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Baptiste_Buntschu","http://hu.dbpedia.org/property/meccsek",40
