"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakéta-hajtóanyag","http://www.w3.org/2000/01/rdf-schema#label","Rakéta-hajtóanyag"
"http://hu.dbpedia.org/resource/Rakéta-hajtóanyag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s2j1"
"http://hu.dbpedia.org/resource/Rakéta-hajtóanyag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Rakéta-hajtóanyag","http://dbpedia.org/ontology/wikiPageID",211927
"http://hu.dbpedia.org/resource/Rakéta-hajtóanyag","http://dbpedia.org/ontology/wikiPageRevisionID",23206911
"http://hu.dbpedia.org/resource/Rakéta-hajtóanyag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rakéta-hajtóanyag","http://dbpedia.org/ontology/abstract","A rakétaüzemanyagok meghatározás szerint olyan anyagok, melyek égése során nagy mennyiségű és szabályozható hozamú forró gáz keletkezik. A klasszikus rakétaüzemanyag alapjául két összetevő szolgál: az oxidálószer és egy éghető redukálószer, más néven tüzelőanyag. Az oxidálószer/tüzelőanyag-keverék égése során keletkező forró gáztömeg energiája alakul át a fúvókában tolóerővé, ez hajtja meg a rakétát, akár légüres térben is (ld. Newton harmadik törvénye). Léteznek egykomponensű üzemanyagok is, de ezek kevésbé elterjedtek. Az összetevők halmazállapotától függően három kategóriába soroljuk őket:"
"http://hu.dbpedia.org/resource/Rakéta-hajtóanyag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rakéta-hajtóanyag?oldid=23206911&ns=0"
"http://hu.dbpedia.org/resource/Rakéta-hajtóanyag","http://dbpedia.org/ontology/wikiPageLength",10391
"http://hu.dbpedia.org/resource/Rakéta-hajtóanyag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rakéta-hajtóanyag"
"http://hu.dbpedia.org/resource/Monometil-hidrazin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rakéta-hajtóanyag"
"http://hu.dbpedia.org/resource/Rakéta_hajtóanyag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rakéta-hajtóanyag"
"http://hu.wikipedia.org/wiki/Rakéta-hajtóanyag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rakéta-hajtóanyag"
