"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://www.w3.org/2000/01/rdf-schema#label","Hegyi berkiposzáta"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz090"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horornis"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://dbpedia.org/ontology/wikiPageID",564179
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",22228014
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Horornis-fortipes"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&um=1&sa=1&q=Cettia+fortipes&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/name","Hegyi berkiposzáta"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Berkiposzátafélék"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/wikicommonscat","Horornis fortipes"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/wikispecies","Horornis fortipes"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/binomial","Horornis fortipes"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/binomialAuthority","Hodgson, 1845"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/genus","Horornis"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/rangeMap","Horornis fortipes distribution map.png"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/species","H. fortipes"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://hu.dbpedia.org/property/synonyms","Cettia fortipes"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://dbpedia.org/ontology/abstract","A hegyi berkiposzáta (Horornis fortipes) a madarak osztályába, ezen belül a verébalakúak (Passeriformes) rendjébe és a berkiposzátafélék (Cettiidae) családba tartozó faj."
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_berkiposzáta?oldid=22228014&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://dbpedia.org/ontology/wikiPageLength",3992
"http://hu.dbpedia.org/resource/Hegyi_berkiposzáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_berkiposzáta"
"http://hu.dbpedia.org/resource/Cettia_fortipes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_berkiposzáta"
"http://hu.wikipedia.org/wiki/Hegyi_berkiposzáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_berkiposzáta"
"http://hu.dbpedia.org/resource/Horornis_fortipes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_berkiposzáta"
