"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejlődési_diszfázia","http://www.w3.org/2000/01/rdf-schema#label","Fejlődési diszfázia"
"http://hu.dbpedia.org/resource/Fejlődési_diszfázia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédzavarok"
"http://hu.dbpedia.org/resource/Fejlődési_diszfázia","http://dbpedia.org/ontology/wikiPageID",927439
"http://hu.dbpedia.org/resource/Fejlődési_diszfázia","http://dbpedia.org/ontology/wikiPageRevisionID",22006959
"http://hu.dbpedia.org/resource/Fejlődési_diszfázia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120503014701/http:/www.beszed.hu/megkesett_es_akadalyozott_beszedfejlodes_diszfazia"
"http://hu.dbpedia.org/resource/Fejlődési_diszfázia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tereznev.gportal.hu/gindex.php%3Fpg=31394579&nid=5285588"
"http://hu.dbpedia.org/resource/Fejlődési_diszfázia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111228180420/http:/logopedus.com/problemak/megkesett.html"
"http://hu.dbpedia.org/resource/Fejlődési_diszfázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pszicholingvisztika"
"http://hu.dbpedia.org/resource/Fejlődési_diszfázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fejlődési_diszfázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fejlődési_diszfázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fejlődési_diszfázia","http://dbpedia.org/ontology/abstract","A beszédfolyamat különböző típusú zavarai között sajátos probléma a beszéd elsajátításának nehézsége, az úgynevezett akadályozott beszédfejlődés, vagy más elnevezéssel beszédfejlődési zavar, vagy fejlődési diszfázia. A beszéd két fázisú folyamat. Meg kell formálni a gondolatot, majd ki kell mondani, vagyis mozgássorozattá alakítani. Mivel a nyelv és a beszéd többé-kevésbé függetlenek, az egyik fejlődhet normálisan, míg a másik lemarad. Azonban, ha a mondanivaló nincs nyelvi formába öntve, nem mondható ki; így az akadályozott beszédfejlődés megkésett beszédfejlődésnek is mutatkozik. A fejlődési diszfázia két típusra osztható: a receptív, vagyis észlelési, és az expresszív, azaz kifejezési formára."
"http://hu.dbpedia.org/resource/Fejlődési_diszfázia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejlődési_diszfázia?oldid=22006959&ns=0"
"http://hu.dbpedia.org/resource/Fejlődési_diszfázia","http://dbpedia.org/ontology/wikiPageLength",15499
"http://hu.dbpedia.org/resource/Fejlődési_diszfázia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejlődési_diszfázia"
"http://hu.wikipedia.org/wiki/Fejlődési_diszfázia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejlődési_diszfázia"
