"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Regionális_Tudományi_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Magyar Regionális Tudományi Társaság"
"http://hu.dbpedia.org/resource/Magyar_Regionális_Tudományi_Társaság","http://dbpedia.org/ontology/wikiPageID",1543439
"http://hu.dbpedia.org/resource/Magyar_Regionális_Tudományi_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",21096005
"http://hu.dbpedia.org/resource/Magyar_Regionális_Tudományi_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrtt.hu/alapszabaly.html"
"http://hu.dbpedia.org/resource/Magyar_Regionális_Tudományi_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrtt.hu"
"http://hu.dbpedia.org/resource/Magyar_Regionális_Tudományi_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrtt.hu."
"http://hu.dbpedia.org/resource/Magyar_Regionális_Tudományi_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Regionális_Tudományi_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Magyar_Regionális_Tudományi_Társaság","http://dbpedia.org/ontology/abstract","A Magyar Regionális Tudományi Társaság (rövidítve: MRTT) egy független magyar civil szervezet, a magyar regionális tudomány szakmai fóruma. A területi kutatással, fejlesztéssel, irányítással foglalkozó szakembereket fogja össze. Honlapja: .Folyóirata az 1987 óta negyedévenként megjelenő Tér és Társadalom."
"http://hu.dbpedia.org/resource/Magyar_Regionális_Tudományi_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Regionális_Tudományi_Társaság?oldid=21096005&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Regionális_Tudományi_Társaság","http://dbpedia.org/ontology/wikiPageLength",5640
"http://hu.dbpedia.org/resource/Magyar_Regionális_Tudományi_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Regionális_Tudományi_Társaság"
"http://hu.wikipedia.org/wiki/Magyar_Regionális_Tudományi_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Regionális_Tudományi_Társaság"
"http://hu.dbpedia.org/resource/MRTT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Regionális_Tudományi_Társaság"
