"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorján_pápa_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Adorján pápa (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Adorján_pápa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",577856
"http://hu.dbpedia.org/resource/Adorján_pápa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16637075
"http://hu.dbpedia.org/resource/Adorján_pápa_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Adorján_pápa_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adorján_pápa_(egyértelműsítő_lap)?oldid=16637075&ns=0"
"http://hu.dbpedia.org/resource/Adorján_pápa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",297
"http://hu.dbpedia.org/resource/Adorján_pápa_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adorján_pápa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hadrianus_pápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adorján_pápa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Adorján_pápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adorján_pápa_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Adorján_pápa_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adorján_pápa_(egyértelműsítő_lap)"
