"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://www.w3.org/2000/01/rdf-schema#label","Balzsamos szuhar"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jtdh"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://dbpedia.org/ontology/wikiPageID",32147
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://dbpedia.org/ontology/wikiPageRevisionID",21553634
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:168325-1"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://hu.dbpedia.org/property/name","Balzsamos szuhar"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://hu.dbpedia.org/property/imageCaption","Virága"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szuharfélék"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://hu.dbpedia.org/property/wikicommonscat","Cistus ladanifer"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://hu.dbpedia.org/property/wikispecies","Cistus ladanifer"
"http://hu.dbpedia.org/resource/Balzsamos_szuhar","http://hu.dbpedia.org/property/binomial","Cistus ladanifer"
