"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerika_legviccesebb_házi_videói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Chip_és_Dale_–_A_Csipet_Csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dini,_a_kis_dinoszaurusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Euréka_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:A_Simpson_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/MTV_Unplugged","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mesék_a_Kriptából","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nehéz_napok_egy_Föld_nevű_bolygón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Paddington_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Quantum_Leap_–_Az_időutazó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Saved_by_the_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Seinfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zsaruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1989-ben bemutatott amerikai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1065170
"http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22972453
"http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1989-ben bemutatott amerikai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok?oldid=22972453&ns=14"
