"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rémy_Descamps"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://www.w3.org/2000/01/rdf-schema#label","Rémy Descamps"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Marcq-en-Barœul"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_2_labdarúgói"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSG_labdarúgói"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Clermont_Foot_labdarúgói"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://dbpedia.org/ontology/wikiPageID",1406259
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://dbpedia.org/ontology/wikiPageRevisionID",22608392
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/remy-descamps/profil/spieler/282028"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/név","Rémy Descamps"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/teljesNév","Rémy Descamps"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clermont_Foot"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tours_FC"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/klubOrszág","FRA"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/klubfriss",2019-03-08
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/mezszám",40
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Marcq-en-Barœul"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://dbpedia.org/ontology/abstract","Rémy Descamps (Marcq-en-Barœul, 1996. június 25. –) francia utánpótlás válogatott labdarúgó, aki jelenleg a R. Charleroi SC kapusa."
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://dbpedia.org/ontology/birthName","Rémy Descamps"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tours_FC"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Clermont_Foot"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rémy_Descamps?oldid=22608392&ns=0"
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://dbpedia.org/ontology/wikiPageLength",3842
"http://hu.dbpedia.org/resource/Rémy_Descamps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rémy_Descamps"
"http://hu.wikipedia.org/wiki/Rémy_Descamps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rémy_Descamps"
