"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_Államvasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_cégek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_cégek","http://www.w3.org/2000/01/rdf-schema#label","Bolgár cégek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_cégek","http://dbpedia.org/ontology/wikiPageID",1457457
"http://hu.dbpedia.org/resource/Kategória:Bolgár_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",18619525
"http://hu.dbpedia.org/resource/Kategória:Bolgár_cégek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Bolgár cégek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolgár_cégek?oldid=18619525&ns=14"
"http://hu.dbpedia.org/resource/Vitta_Foods","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_cégek"
