"subject","predicate","object"
"http://hu.dbpedia.org/resource/47_Ronin_(film,_2013)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Csúsingura"
"http://hu.dbpedia.org/resource/Csúsingura","http://www.w3.org/2000/01/rdf-schema#label","Csúsingura"
"http://hu.dbpedia.org/resource/Csúsingura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274ycq"
"http://hu.dbpedia.org/resource/Csúsingura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalmi_művek"
"http://hu.dbpedia.org/resource/Csúsingura","http://dbpedia.org/ontology/wikiPageID",689426
"http://hu.dbpedia.org/resource/Csúsingura","http://dbpedia.org/ontology/wikiPageRevisionID",23604878
"http://hu.dbpedia.org/resource/Csúsingura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Csúsingura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csúsingura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csúsingura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Csúsingura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Csúsingura","http://dbpedia.org/ontology/abstract","A Csúsingura (japánul: 忠臣蔵, Hepburn-átírással: Chūshingura) valóságos történelmi esemény, az „Akó-incidens” (egyben talán a legismertebb japán történet külföldön), amelynek során 47 rónin megbosszulta ura, Aszano Naganori halálát. Feldolgozták bunrakuban, kabukiban, fametszeteken, modern színpadon, filmekben, tévésorozatokban stb. Csak 1997 és 2007 között tíz különböző japán tévéprodukciónak volt a témája."
"http://hu.dbpedia.org/resource/Csúsingura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csúsingura?oldid=23604878&ns=0"
"http://hu.dbpedia.org/resource/Csúsingura","http://dbpedia.org/ontology/wikiPageLength",5888
"http://hu.dbpedia.org/resource/Csúsingura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csúsingura"
"http://hu.dbpedia.org/resource/Chushingura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csúsingura"
"http://hu.dbpedia.org/resource/Csusingura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csúsingura"
"http://hu.dbpedia.org/resource/Kanadehon_Csúsingura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csúsingura"
"http://hu.wikipedia.org/wiki/Csúsingura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csúsingura"
