"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelique_Kerber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Arnold_Duckwitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Arnold_Schütz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Barbara_Sukowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Bert_Trautmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Carl_Albrecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Dieter_Burdenski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Elly_Winter_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1894–1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Fritz_Goro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Gerd_Baltus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Gesche_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Gustav_Hartlaub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Harald_Damsleth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Heinrich_Lehmann-Willenbrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Heinrich_Schulz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Olbers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/James_Last","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Johann_Georg_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Julian_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Just_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Karl_Abraham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Kategória:Brémai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Kategória:Brémaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brémaiak","http://www.w3.org/2000/01/rdf-schema#label","Brémaiak"
"http://hu.dbpedia.org/resource/Kategória:Brémaiak","http://dbpedia.org/ontology/wikiPageID",1160302
"http://hu.dbpedia.org/resource/Kategória:Brémaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443534
"http://hu.dbpedia.org/resource/Kategória:Brémaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brémaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Brémaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bréma_(város)"
"http://hu.dbpedia.org/resource/Kategória:Brémaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Brémaiak"
"http://hu.dbpedia.org/resource/Kategória:Brémaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brémaiak?oldid=19443534&ns=14"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Lesumi_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Ludwig_Franzius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Ludwig_Quidde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Ole_Käuper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Peter_Tschentscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Volker_Spengler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
