"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fojtógébicsfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Jean-Charles_Chenu"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles Chenu"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07snjk"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malakológusok"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészek"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tudósok"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orvosok"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természettudósok"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://dbpedia.org/ontology/wikiPageID",973716
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://dbpedia.org/ontology/wikiPageRevisionID",20928444
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://dbpedia.org/ontology/abstract","Jean-Charles Chenu (Metz, 1808. augusztus 30. – Párizs, 1879. november 12.) francia természettudós és katonaorvos."
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Charles_Chenu?oldid=20928444&ns=0"
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://dbpedia.org/ontology/wikiPageLength",3239
"http://hu.dbpedia.org/resource/Jean-Charles_Chenu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Charles_Chenu"
"http://hu.wikipedia.org/wiki/Jean-Charles_Chenu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Charles_Chenu"
